Device Brand, Device Model, Compression, Multi-Streaming, Audio, I/O Support, PTZ Support, Motion Detection, Supported Hardware
Axis,Q1765-LE PT,H.264,Yes,,,,Yes,8000 Series/9000 Series
Axis,Q1765-LE PT Mount,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,Q1775,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1775-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1910,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1910-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1921,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1921-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1922,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1922-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q1931-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1931-E PT,H.264,Yes,,,,Yes,8000 Series/9000 Series
Axis,Q1931-E PT Mount,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,Q1932-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q1932-E PT,H.264,Yes,,,,Yes,8000 Series/9000 Series
Axis,Q1932-E PT Mount,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,Q1941-E,H264,Yes,No ,No,No,Yes,8000 Series/9000 Series
Axis,Q1941-E PT Mount,H264,Yes,One Way,2IN/2OUT,No,Yes,8000 Series/9000 Series
Axis,Q1942-E,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,Q1942-E PT Mount,H264,Yes,One Way,2IN/2OUT,No,Yes,8000 Series/9000 Series
Axis,Q2901-E,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q2901-E PT,H.264,Yes,,,,Yes,8000 Series/9000 Series
Axis,Q2901-E PT Mount,H264,Yes,One Way,2IN/2OUT,No,Yes,8000 Series/9000 Series
Axis,Q2901-E PTMount,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis,Q3504-V,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3504-VE,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3505,"MJPEG, H.264",Yes,Two way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q3505-SVE Mk II,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3505-V,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3505-V Mk II,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3505-VE Mk II,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3515-LV,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3515-LVE,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3517-LV,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3517-LVE,H264,Yes,One way,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis,Q3517-SLVE,H264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series
Axis,Q3518-LVE,H264,Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series
Axis,Q3615-VE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,Q3617-VE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,Q3708-PVE,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,Q6000-E Mk II,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q6032,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6032-C,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6032-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6034,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6034 PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6034-C,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6034-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6034-E PTZ,"MJPEG, H.264",Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6035,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6035-C,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6035-E,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6045 Mk II,"MJPEG, H.264",Yes,Two way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6045-C MK II,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6045-E MK II,H.264,Yes,,,Yes,Yes,8000 Series/9000 Series
Axis,Q6045-S MK II,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6052,H264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series
Axis,Q6052-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q6054 Mk II,H264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series
Axis,Q6054 Mk III,H264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6054-E Mk II,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q6054-E Mk III,H264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q6055,H264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series
Axis,Q6055-C,H264,Yes,One way,IN,Yes,Yes,8000 Series/9000 Series
Axis,Q6055-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q6055-S,H264,Yes,No,IN,Yes,Yes,8000 Series/9000 Series
Axis,Q6124-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q6125-LE,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q6155-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis,Q7401,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q7404,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q7406,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q7411,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q7414,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q7424-R,H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q7424-R  MK II,H.264,Yes,Two Way,Yes,,Yes,8000 Series/9000 Series
Axis,Q7436,"MJPEG, H.264",Yes,One Way,Yes,,Yes,8000 Series/9000 Series
Axis,Q8641-E,H264,Yes,No,4,Yes,Yes,8000 Series/9000 Series
Axis,Q8642-E,H264,Yes,No,4,Yes,Yes,8000 Series/9000 Series
Axis,Q8685-E,H264,Yes,No,4,Yes,Yes,8000 Series/9000 Series
Axis,Q8685-LE,H264,Yes,No,4,Yes,Yes,8000 Series/9000 Series
Axis,Q8741-E,H264,Yes,No,4,Yes,Yes,8000 Series/9000 Series
Axis,Q8741-LE,H264,Yes,No,4,Yes,Yes,8000 Series/9000 Series
Axis,Q8742-E,H264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series
Axis,Q8742-LE,H264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series
Axis,XF40-Q2901,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,XF60-Q1765,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,XF60-Q2901,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,XP40-Q1765,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis,XP40-Q1942,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis ,Q3505-VE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis ,Q3709-PVE,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis ,Q6000-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis ,Q6042,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6042-C,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6042-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6042-S,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6044,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6044-C,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6044-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6044-S,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045 MkII,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045-C,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045-C MkII,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045-E,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045-E MkII,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045-S,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6045-S MkII,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,Q6114-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis ,Q6115-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis ,Q6128-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis ,Q7436 Blade,H264,Yes,No,No,No,Yes,8000 Series/9000 Series
Axis ,Q8414-LVS,H264,Yes,Two way ,"1IN, 1OUT",No,Yes,8000 Series/9000 Series
Axis ,Q8631-E,H264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series
Axis ,Q8632-E,H264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series
Axis ,Q8665-E,H264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series
Axis ,Q8665-LE,H264,Yes,No,Yes,Yes,Yes,8000 Series/9000 Series
Axis ,Q8721-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis ,Q8722-E,H264,Yes,No,No,Yes,Yes,8000 Series/9000 Series
Axis ,V5914,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Axis ,V5915,H264,Yes,Two way ,"1IN, 1OUT",Yes,Yes,8000 Series/9000 Series
Basler,BIP-640c-dn,,Yes,,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,DINION IP starlight 8000 MP NBN-80052-BA,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP ultra 8000 MP NBN-80122-CA,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP ultra 8000 MP NBN-80122-F2A,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP ultra 8000 MP NBN-80122-F6A,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP panoramic 7000 MP NIN-70122-F0,H264,,Two Way,,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP panoramic 7000 MP NIN-70122-F0A,H264,,Two Way,,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP panoramic 7000 MP NIN-70122-F1,H264,,Two Way,,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP panoramic 7000 MP NIN-70122-F1A,H264,,Two Way,,,Yes,8000 Series/9000 Series
Bosch,VIDEOJET multi 4000 VJM-4016,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,VIDEOJET multi 4000 VJM-4016-EU,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,VIDEOJET multi 4000 VJM-4016-US,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,VIP X16 XF E VIP-X16XF-E,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-CPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-CPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-PPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4112-PPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-CPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-CPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-PPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 4000 HD NEZ-4212-PPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-CPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-CPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-EPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-PPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5130-PPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-CPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-CPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-EPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-PPCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 HD NEZ-5230-PPTW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 IR NEZ-5130-IRCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 5000 IR NEZ-5230-IRCW4,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-CPT41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-CPT44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC4ITS,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-C1PC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-C1PC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-C2PT41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-C2PT44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-E1PC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-E1PC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-E2PC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7028-E2PC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7036-E1PC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7036-E1PC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7036-E2PC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7036-E2PC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 VG5-7036-E2PC4ITS,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-CPT41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-CPT44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-EPC41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP dynamic 7000 HD VG5-7230-EPC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP starlight 7000 HD VG5-7130-CPT41,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP starlight 7000 HD VG5-7130-CPT44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP starlight 7000 HD VG5-7130-EPC44,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-CPT51,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,AUTODOME IP 7000 HD VG5-7220-EPC51,H264,,Two Way,Yes,Yes,Yes,8000 Series/9000 Series
Bosch,DINION IP 4000 HD NBN-40012-C,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 4000 HD NBN-40012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 5000 HD NBN-50022-C,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 5000 HD NBN-50022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 5000 MP NBN-50051-C,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 5000 MP NBN-50051-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 7000 HD NBN-71022-B,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 7000 HD NBN-71022-BA,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 7000 HD NBN-832V-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP 7000 HD NBN-832V-P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 4000 HD NTI-40012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 4000 HD NTI-41012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 4000 NTI-40012-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 5000 HD NTI-50022-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 5000 HD NTI-50022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 5000 HD NTI-51022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 5000 MP NTI-50051-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 5000 MP NTI-51051-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP bullet 5000 NTI-50022-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP dynamic 7000 HD NBN-71027-BA,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP dynamic 7000 HD NBN-932V-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP imager 9000 HD NAI-90022-AAA,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP starlight 7000 HD NBN-71013-B,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP starlight 7000 HD NBN-71013-BA,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP starlight 7000 HD NBN-733V-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,DINION IP starlight 7000 HD NBN-733V-P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,EXTEGRA IP dynamic 9000 FX NXF-9230-A4,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,EXTEGRA IP dynamic 9000 FX NXF-9230-S4,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,EXTEGRA IP starlight 9000 FX NXF-9130-A4,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,EXTEGRA IP starlight 9000 FX NXF-9130-S4,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 RD NDN-832V02-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 RD NDN-832V02-P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 RD NDN-832V03-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 RD NDN-832V03-P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 RD NDN-832V09-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 RD NDN-832V09-P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V03IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V03IPS,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V03P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V03PS,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V10IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V10IPS,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V10P,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP 7000 VR NIN-832-V10PS,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP corner 9000 MP NCN-90022-F1,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 RD NDN-932V02-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 RD NDN-932V03-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 RD NDN-932V09-IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 VR NIN-932-V03IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 VR NIN-932-V03IPS,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 VR NIN-932-V10IP,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP dynamic 7000 VR NIN-932-V10IPS,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 4000 HD NIN-40012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 4000 HD NIN-41012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 4000 IR NII-40012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 4000 IR NII-41012-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 HD NIN-50022-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 HD NIN-50022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 HD NIN-51022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 IR NII-50022-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 IR NII-50022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 IR NII-50051-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 IR NII-51022-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 MP NIN-50051-A3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP indoor 5000 MP NIN-50051-V3,H264,,Two Way,Yes,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP micro 2000 HD NUC-20012-F2,H264,,Two Way,,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP micro 2000 HD NUC-21012-F2,H264,,Two Way,,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP micro 2000 NUC-20002-F2,H264,,One Way,,,Yes,8000 Series/9000 Series
Bosch,FLEXIDOME IP micro 2000 NUC-21002-F2,H264,,Two Way,,,Yes,8000 Series/9000 Series
