Device Brand,Device Model,Compression,Multi-Streaming,Audio,I/O Support,PTZ Support,Motion Detection,Supported Hardware
Dahua,IPC-HFW1120S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW1220S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW1320S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW1320S-W,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW2120R-ZS/VFS,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW2120R-ZS/VFS-IRE6,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW2220R-ZS/VFS,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW2220R-ZS/VFS-IRE6,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW2320R-ZS/VFS,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW2320R-ZS/VFS-IRE6,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4120B(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4120D(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4120E,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4120S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4220B(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4220D(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4220E,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4220S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4221B(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4221D(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4221E,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4221S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4421B(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4421D(-AS),H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4421E,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4421S,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW4800E,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5100-IRA,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5121E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5200-IRA,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5200E-Z12,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5220E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5221E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5221E-Z-V,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW5502C,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW81200E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW8231E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW8281E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HFW8331E-Z,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-HUM8101,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-KW10/12(W),H.264,No,One Way,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,IPC-KW100/ 100A /100W,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,N68BR4V (USA),H.264,Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,PTZ12230F-IRB-N,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,PTZ12230F-LR8-N,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,PTZ35220S-IRA-N,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD22204T-GN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD22204T-GN-W,H.264,No,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD29204T-GN(-W),H.264,No,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD32203S-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD40212T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD42212T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD42C212T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD50(52C)220T/230T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD50120T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD50220T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD50230T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD50430U-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD52C120T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD52C220T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD52C230T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD52C430U-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD59120T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD59220T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD59230T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD59430U-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD60120T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD60220T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD60230T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD65230-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD65320-HN,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,SD65F230F-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6A230-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6A320-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6AE230F-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6AE530U-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6AL230F-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6AL240-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6AW230-HNI,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6AW320-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6C120T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6C220T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6C230E-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6C230T-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SD6C430U-HN,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZ1020S-N,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZ2020S-N,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZ2030S-N,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZH1020S-N,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZH2030S-N,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZW1020S-N,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,SDZW2030S-N,H.264,No,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-BF5300,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-BF5300-T,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-BF5600,H.264,No,No,No,No,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-BF5600-T,H.264,No,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-SD5300,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-SD5300-T,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-SD5600,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Dahua,TPC-SD5600-T,H.264,No,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,CM-6206,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,CM-6212,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,FC-313,H.264,Yes,No,No,No,No,8000 Series/9000 Series/X-Series
FLIR,FC-363,H.264,Yes,No,No,No,No,8000 Series/9000 Series/X-Series
FLIR,FC-690,H.264,Yes,No,No,No,No,8000 Series/9000 Series/X-Series
FLIR,PT-112,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-117,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-124,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-602CZ,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-606E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-610E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-612E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-618E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-625E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
FLIR,PT-645E,H.264,Yes,No,No,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LND-6010R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LND-6020R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LND-6030R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LND-6070R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNO-6010R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNO-6020R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNO-6030R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNO-6070R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNV-6010R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNV-6020R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNV-6030R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),LNV-6070R,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PND-9080R,"H.264, MJPEG",Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNF-9010R,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNF-9010RV,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNF-9010RVM,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-7000VD,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-9000VQ,"H.264, MJPEG",Yes,NA,NA,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-9020V,"H.264, MJPEG",Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-9030V,"H.264, MJPEG",Yes,Two Way,Yes,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-9080VQ,"H.264, MJPEG",Yes,NA,Yes,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-9081VQ,"H.264, MJPEG",Yes,NA,Yes,NA,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNM-9320VQP,"H.264, MJPEG",Yes,No,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNO-9080R,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNP-9200RH,"H.264, MJPEG",Yes,Two Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),PNV-9080R,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6010R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6011,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6012R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6020R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6021,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6022R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6030R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6032R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6070R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6072R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-6082R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-7010R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-7020R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-7030R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-7080R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-8010R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-8011,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-8020R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-8021,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-8030R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QND-8080R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNE-8011R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNE-8021R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6010R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6012R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6020R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6022R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6030R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6032R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6070R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6072R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-6082R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-7010R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-7010RR,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-7020R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-7030R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-7080R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-8010R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-8020R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-8030R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNO-8080R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNP-6230,"H.264, MJPEG",Yes,Yes,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNP-6230H,"H.264, MJPEG",Yes,Yes,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6010R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6012R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6020R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6022R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6030R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6032R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6070R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6072R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-6082R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-7010R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-7020R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-7030R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-7080R,"H.264, MJPEG",Yes,One Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-8010R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-8020R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-8030R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),QNV-8080R,"H.264, MJPEG",Yes,,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-1000,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-1001,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-2000,"MJPEG, H.264",Yes,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-3000,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-3002,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-5000,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-5000A,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-5001,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-5003,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-5004,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6003,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6004,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6004F,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6005,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6010,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6010B,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6011,"MJPEG, H.264",Yes,,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-6011B,"H.264, MJPEG",Yes,Two Way,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-7000,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-7001,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-7002,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-7004,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-8000,"MJPEG, H.264",Yes,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNB-9000,"MJPEG, H.264",Yes,Two Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNC-5399,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SNC-B2331,"MJPEG, H.264",,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-1010,"MJPEG, H.264",,One Way,,,,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-1011,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-1080,H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-3082,H.264,Yes,One Way,Yes,,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-3082(F),H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-3082F,"H.264, MJPEG",Yes,Yes,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-5010,"MJPEG, H.264",Yes,,Yes,,,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-5011,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-5061,H.264,Yes,,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-5080,"H.264, MJPEG",Yes,Yes,Yes,No,Yes,8000 Series/9000 Series/X-Series
Hanwha (Samsung),SND-5080(F),H.264,Yes,One Way,Yes,Yes,Yes,8000 Series/9000 Series/X-Series
